﻿Ammontare complessivo dei premi collegati alla performance stanziati, dei premi effettivamente distribuiti e del premio mediamente conseguibile;;;;
;;;ANNO 2018;
;;;;
;;;;
;;;;
;;Ammontare in euro dei premi destinati alla performance;Ammontare in euro dei premi effettivamente distribuiti;Premio lordo mediamente conseguibile
;Personale delle categorie;€ 12.632.107;€ 12.559.536;da € 3.692 a € 5.169 in funzione della categoria di appartenenza
;Posizioni organizzative;€ 1.690.054;€ 1.686.775;da € 1.929 a € 3.425 in funzione dell'incarico conferito
;Personale dirigente;€ 1.930.607;€ 1.723.962;€ 18.434
;;;;
;;;;
;;;;
;Aggiornamento novembre 2020;;;
; ;;;
