,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              NOVEMBRE 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,9","3,86","13,76","86,24"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"6,14","4,66","10,8","89,2"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"24,89","4,79","29,68","70,32"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"10,29","4,71",15,85
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"13,33","3,06","16,39","83,61"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,43","1,43","2,86","97,14"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"8,57","2,14","10,71","89,29"
AVVOCATURA                                                      Totale,"6,35","3,11","9,46","90,54"
AVVOCATURA-SET-AUDIT,0,"2,5","2,5","97,5"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,6,2,8,92
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","6,06","3,94",10,90
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"13,33","1,67",15,85
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"6,5",4,"10,5","89,5"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,71","8,57","9,28","90,72"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"1,67","4,17","5,84","94,16"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"7,52","4,98","12,5","87,5"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","8,01","5,29","13,3","86,7"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"4,64","2,5","7,14","92,86"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"4,75",6,"10,75","89,25"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","16,88",5,"21,88","78,12"
