,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                MARZO 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,48","5,1","14,58","85,42"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"10,87","3,97","14,84","85,16"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"17,12","3,8","20,92","79,08"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"4,01","12,37","16,38","83,62"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"3,19","3,77","6,96","93,04"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"5,43","4,89","10,32","89,68"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"7,78","3,46","11,24","88,76"
AVVOCATURA                                                      Totale,"5,76","5,11","10,87","89,13"
AVVOCATURA-SET-AUDIT,"4,78","2,17","6,95","93,05"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"14,23","4,74","18,97","81,03"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,49","5,36","9,85","90,15"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"7,39","5,22","12,61","87,39"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,77","6,81","10,58","89,42"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,17","2,17","4,34","95,66"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"4,59","8,33","12,92","87,08"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"15,65","15,65","31,3","68,7"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","3,59","6,78","10,37","89,63"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"35,16","7,03","42,19","57,81"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"4,56","11,07","15,63","84,37"
