,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              FEBBRAIO 2020",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,49","3,84","13,33","86,67"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,6","5,34","9,94","90,06"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"21,25","1,56","22,81","77,19"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"9,06","2,19","11,25","88,75"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,76","6,11","6,87","93,13"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,15,"4,29","19,29","80,71"
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE,"15,28","3,61","18,89","81,11"
AVVOCATURA                                                      Totale,"4,46","3,24","7,7","92,3"
AVVOCATURA-SET-AUDIT,"2,5","1,88","4,38","95,62"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"9,5","2,5",12,88
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","6,38","6,9","13,28","86,72"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"11,09","6,87","17,96","82,04"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"9,5","7,5",17,83
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,71","7,14","7,85","92,15"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',0,"13,57","13,57","86,43"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,62","5,57","12,19","87,81"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,64","7,47","12,11","87,89"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"3,57","4,29","7,86","92,14"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,2,"4,75","6,75","93,25"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","6,25",5,"11,25","88,75"
