				
                                     TASSI DI ASSENZA E PRESENZA PERSONALE                                 APRILE 2014				
				
				
				
GIUNTA REGIONALE				
				
DIREZIONI GENERALI E SETTORI	% giornate di assenza varie	% giornate di assenza ferie	% totale giornate di assenza	% giornate di presenza
A.R.T.E.A.                                                                 Totale	4,30	16,09	20,39	79,61
A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI ED EX-POST	1,67	17,50	19,17	80,83
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO	10,94	12,81	23,75	76,25
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO	6,25	20,00	26,25	73,75
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO	2,71	17,14	19,85	80,15
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI	6,84	11,58	18,42	81,58
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI	0,31	16,88	17,19	82,81
				
				
				
AVVOCATURA                                                     Totale	4,55	18,61	23,16	76,84
AVVOCATURA-SET-CONTENZIOSO -  RACCORDO CON AVVOCATURE DI ENTI PUBBLICI	8,64	11,73	20,37	79,63
				
				
				
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE                     Totale	6,25	15,85	22,10	77,90
DG COMP.SIST.REG.-ACO-CULTURA	2,50	9,17	11,67	88,33
DG COMP.SIST.REG.-ACO-EDUCAZIONE, ISTRUZIONE, UNIVERSITA' E RICERCA	1,88	5,63	7,51	92,49
DG COMP.SIST.REG.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI	0,00	15,00	15,00	85,00
DG COMP.SIST.REG.-SET-BIBLIOTECHE, ARCHIVI E ISTITUZIONI CULTURALI	2,94	14,41	17,35	82,65
DG COMP.SIST.REG.-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA	25,50	10,08	35,58	64,42
DG COMP.SIST.REG.-SET-DISCIPLINA E POLITICHE DI SVILUPPO E DI PROMOZIONE DEL TURISMO	3,33	22,92	26,25	73,75
DG COMP.SIST.REG.-SET-DISCIPLINA, POLITICHE E INCENTIVI DEL COMMERCIO E ATTIVITA' TERZIARIE	20,00	15,45	35,45	64,55
DG COMP.SIST.REG.-SET-FORESTAZIONE, PROMOZIONE DELL'INNOVAZIONE E INTERVENTI COMUNITARI PER L'AGROAMBIENTE	0,95	19,52	20,47	79,53
DG COMP.SIST.REG.-SET-FORMAZIONE E ORIENTAMENTO	9,83	17,24	27,07	72,93
DG COMP.SIST.REG.-SET-GESTIONE PROGRAMMA OPERATIVO POR  FSE.	3,18	20,91	24,09	75,91
DG COMP.SIST.REG.-SET-INFANZIA	15,00	9,38	24,38	75,62
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI	31,43	5,71	37,14	62,86
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE	4,09	14,09	18,18	81,82
DG COMP.SIST.REG.-SET-LAVORO	7,90	13,24	21,14	78,86
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI	2,73	10,00	12,73	87,27
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI	13,00	18,67	31,67	68,33
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE	0,38	18,85	19,23	80,77
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI	0,56	13,33	13,89	86,11
DG COMP.SIST.REG.-SET-PROGETTI SPECIALI INTEGRATI DI SVILUPPO TURISTICO	2,50	13,75	16,25	83,75
DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA	5,42	17,92	23,34	76,66
DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO	4,58	10,42	15,00	85,00
DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO	2,92	14,58	17,50	82,50
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE	4,00	21,60	25,60	74,40
DG COMP.SIST.REG.-SET-SPETTACOLO	1,25	12,50	13,75	86,25
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE	4,55	14,55	19,10	80,90
