BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-L _ Terreni,,,,,,,,,
,,,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
59385,TERRENO,AR,AREZZO ,VALDARNO (A),117,118,,610,RIPETITORE RADIO REGIONALE SERVIZIO ANTINCENDI BOSCHIVI
59384,TERRENO,AR,AREZZO ,VALDARNO (A),117,119,,91,RIPETITORE RADIO REGIONALE SERVIZIO ANTINCENDI BOSCHIVI
63458,TERRENO,AR,AREZZO ,VALDARNO (A),137,12,,210,OPERE IDRAULICHE
63459,TERRENO,AR,AREZZO ,VALDARNO (A),137,388,,45,OPERE IDRAULICHE
55756,TERRENO,AR,AREZZO ,VALDARNO (A),138,254,,320,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55750,TERRENO,AR,AREZZO ,VALDARNO (A),138,785,,560,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55751,TERRENO,AR,AREZZO ,VALDARNO (A),138,83,,540,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
54415,TERRENO,AR,AREZZO ,VALDARNO (A),138,951,,1547,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55753,TERRENO,AR,AREZZO ,VALDARNO (A),138,962,,430,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55763,TERRENO,AR,AREZZO ,VALDARNO (A),138,975,,86,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55758,TERRENO,AR,AREZZO ,VALDARNO (A),138,977,,367,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55755,TERRENO,AR,AREZZO ,VALDARNO (A),138,979,,124,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55761,TERRENO,AR,AREZZO ,VALDARNO (A),138,981,,210,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55762,TERRENO,AR,AREZZO ,VALDARNO (A),138,982,,380,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55752,TERRENO,AR,AREZZO ,VALDARNO (A),138,984,,32,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55764,TERRENO,AR,AREZZO ,VALDARNO (A),138,986,,2341,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
55759,TERRENO,AR,AREZZO ,VALDARNO (A),138,988,,468,RIDUZIONE RISCHIO IDRAULICO AREE CONTERMINI AL RIO SELLINA
51035,TERRENO,AR,AREZZO ,VALDICHIANA (B),104,24,,5837,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51037,TERRENO,AR,AREZZO ,VALDICHIANA (B),104,25,,4079,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51036,TERRENO,AR,AREZZO ,VALDICHIANA (B),104,27,,5415,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51038,TERRENO,AR,AREZZO ,VALDICHIANA (B),104,29,,4169,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51034,TERRENO,AR,AREZZO ,VALDICHIANA (B),104,32,,1200,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51040,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,192,,1245,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51041,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,193,,293,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51047,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,195,,441,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51048,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,197,,1923,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51044,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,199,,1455,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51042,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,201,,196,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51046,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,203,,463,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51039,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,30,,8510,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51043,TERRENO,AR,AREZZO ,VALDICHIANA (B),105,53,,970,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
51045,TERRENO,AR,AREZZO ,VALDICHIANA (B),109,2,,2220,RIASSETTO IDRAULICO RIO COZZANO E RIO VITIANO
64705,TERRENO,AR,AREZZO ,VALDICHIANA (B),54,623,,580,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64647,TERRENO,AR,AREZZO ,VALDICHIANA (B),54,627,,160,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64650,TERRENO,AR,AREZZO ,VALDICHIANA (B),54,628,,160,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
