,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GENNAIO 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,49","13,13","22,62","77,38"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"10,79","9,83","20,62","79,38"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"20,46",11,"31,46","68,54"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"8,03","16,72","24,75","75,25"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"3,02","10,98",14,86
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,54","16,3","16,84","83,16"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"9,32","19,25","28,57","71,43"
AVVOCATURA                                                      Totale,"5,15","9,61","14,76","85,24"
AVVOCATURA-SET-AUDIT,"4,78","13,91","18,69","81,31"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"5,31","6,28","11,59","88,41"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","8,35","10,06","18,41","81,59"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"16,48","11,21","27,69","72,31"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,07","10,8","14,87","85,13"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"14,67","5,98","20,65","79,35"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,05","10,55","16,6","83,4"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","2,9","11,28","14,18","85,82"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"3,48","14,35","17,83","82,17"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","4,35","5,43","9,78","90,22"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"7,61","9,54","17,15","82,85"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"4,89","15,49","20,38","79,62"
