BENI IMMOBILI DEMANIALI						
						
CAT. D - A _ FABBRICATI 						
						
LE STRADE, LE AUTOSTRADE						
						
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUB.	INDIRIZZO CENSUARIO
AR	AREZZO 	A	3	302		'LOCALITA'' MARCENA'
AR	AREZZO 	A	39	214		SRT 71 - KM.152,230
AR	AREZZO 	B	17	576		STRADA A DI INDICATORE
AR	AREZZO 	B	61	237		LOC. IL MATTO
AR	BIBBIENA		17	184		SRT 71 - KM.187,396
AR	BIBBIENA		64	78		SRT 71 - KM.180,320
AR	BIBBIENA		79	322		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	323		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	324		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	326		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	373		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	374		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	387		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	388		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	389		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	390		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	391		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	392		NUCLEO CASAMICCIOLA
AR	BIBBIENA		79	72	8	NUCLEO CASAMICCIOLA
AR	BIBBIENA		8	279		SRT 71 - KM.189,590
AR	BIBBIENA		80	1386		SRT 71
AR	BIBBIENA		87	907		SRT 71
AR	BIBBIENA		87	917		SRT 71
AR	BIBBIENA		87	996		VIA UMBRO CASENTINESE 
AR	BIBBIENA		88	45		NUCLEO POLLINO
AR	BIBBIENA		9	241		SRT 71 - KM.192,080
AR	BUCINE		1	751		VIA ENRICO BERLINGUER
AR	BUCINE		1	753		VIA ENRICO BERLINGUER
AR	BUCINE		5	1046		SRT 69 - KM.42,680
AR	BUCINE		5	1355		LOC. LE QUERCE
AR	CASTEL FOCOGNANO		37	443		SRT 71 - KM.171,050
AR	'CASTEL SAN NICCOLO'''		29	915		VIA NAZIONALE
AR	'CASTEL SAN NICCOLO'''		31	89		SRT 70 - KM.31,420
AR	CASTIGLION FIORENTINO		24	233		VIA ARETINA
AR	CASTIGLION FIORENTINO		43	246		SRT 71 - KM.130,450
AR	CASTIGLION FIORENTINO		43	350		SRT 71 - KM.130,590
AR	CASTIGLION FIORENTINO		75	280		SRT 71 - KM.128,150
AR	CHIUSI DELLA VERNA		1	38		SRT 71 - KM.199,760
AR	CORTONA		231	188		NUCLEO ABITATO FOSSA DEL LUPO
AR	CORTONA		268	209		SRT 71 - KM.115,720
AR	CORTONA		84	175	3	SRT 71 - KM.124,900
AR	CORTONA		84	175	4	SRT 71 - KM.124,900
AR	CORTONA		84	175	5	SRT 71 - KM.124.900
AR	CORTONA		84	175	6	SRT 71 - KM.124,900
AR	CORTONA		84	204	1	SRT 71 - KM.124,900
AR	CORTONA		84	204	2	SRT 71 - KM.124,900
AR	CORTONA		84	204	3	SRT 71 - KM.124,900
AR	CORTONA		84	210		CENTRO ABITATO MEZZAVIA
AR	LATERINA PERGINE VALDARNO	PERGINE VALDARNO (B)	16	223		SRT 69 - KM.50,000
AR	MONTEVARCHI		15	354		VIA DELLA LAMA
AR	MONTEVARCHI		21	846		MONTEVARCHI
AR	MONTEVARCHI		31	531		MONTEVARCHI
AR	MONTEVARCHI		32	1267		MONTEVARCHI
AR	POPPI		18	32		SRT 71 - KM.197,193
AR	POPPI		83	504		SRT 71
AR	POPPI		83	513		VIA ARETINA
AR	POPPI		83	514		VIA ARETINA
AR	POPPI		83	515		VIA ARETINA
AR	POPPI		83	523		SRT 71
AR	POPPI		83	558		SRT 71
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	51	77		SRT 70 - KM.22,200
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	54	110		SRT 70 - KM.25,817
AR	SAN GIOVANNI VALDARNO		1	187		VIA RENACCI
AR	SAN GIOVANNI VALDARNO		1	221		VIA RENACCI
AR	SAN GIOVANNI VALDARNO		10	924		VIA BADIOLA
AR	SAN GIOVANNI VALDARNO		10	926		VIA BADIOLA
AR	SAN GIOVANNI VALDARNO		22	448	1	SRT 69 - KM.33,330
AR	SAN GIOVANNI VALDARNO		22	448	2	SRT 69 - KM.33,330
AR	SUBBIANO		10	351		'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		10	352		'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		21	433		'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		21	434		'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		21	435		STRADA 71 UMBRO CASENTINESE
AR	SUBBIANO		21	436		'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		22	1		FRAZIONE VOGOGNANO
AR	SUBBIANO		22	2		FRAZIONE VOGOGNANO
AR	SUBBIANO		22	362		SRT 71 - KM.165,010
AR	SUBBIANO		22	413	1	'LOCALITA'' SPEDALETTO'
AR	SUBBIANO		22	413	2	'LOCALITA'' SPEDALETTO'
AR	SUBBIANO		22	413	3	'LOCALITA'' SPEDALETTO'
AR	SUBBIANO		22	418	1	'LOCALITA'' SPEDALETTO'
AR	SUBBIANO		22	418	2	'LOCALITA'' SPEDALETTO'
