,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GIUGNO 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                Totale,"8,55","18,79","27,34","72,66"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,45","18,22","22,67","77,33"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"24,4","26,79","51,19","48,81"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"4,76","22,34","27,1","72,9"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"7,14","20,83","27,97","72,03"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"9,52","13,61","23,13","76,87"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"2,04","6,12","8,16","91,84"
AVVOCATURA                         Totale,"2,19","19,31","21,5","78,5"
AVVOCATURA-SET-AUDIT,"1,43","24,76","26,19","73,81"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"3,17","12,17","15,34","84,66"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                           Totale","4,1","21,99","26,09","73,91"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"13,05","13,99","27,04","72,96"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"1,54","18,43","19,97","80,03"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,6","32,14","32,74","67,26"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"3,81",20,"23,81","76,19"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                Totale,"5,01","17,58","22,59","77,41"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,21","13,32","17,53","82,47"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"6,27","18,8","25,07","74,93"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","5,95","13,69","19,64","80,36"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"8,86","26,59","35,45","64,55"
