AVVOCATURA,,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
AVVOCATO GENERALE,,,,,,
BORA,LUCIA,135.000,0,20.385,0,155.385
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE,,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
DIRETTORE GENERALE,,,,,,
FAVI,ENRICO,135.000,0,16.457,0,151.457
DIRITTI DI CITTADINANZA E COESIONE SOCIALE,,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
DIRETTORE GENERALE,,,,,,
GIOVANNINI,VALTERE,135.000,0,11.340,0,146.340
GOVERNO DEL TERRITORIO,,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
DIRETTORE GENERALE,,,,,,
SARGENTINI,MARIA,107.937,0,15.176,0,123.113
ORGANIZZAZIONE ,,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
DIRETTORE GENERALE,,,,,,
DONATI,CARLA,135.000,0,19.440,0,154.440
"POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI",,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
DIRETTORE GENERALE,,,,,,
BERNINI,EDO,107.937,0,15.725,0,123.662
"POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE",,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
DIRETTORE GENERALE,,,,,,
BECATTINI,ENRICO,107.937,0,15.728,0,123.665
PRESIDENZA,,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
DIRETTORE GENERALE,,,,,,
BARRETTA,ANTONIO DAVIDE,142.000,0,22.436,0,164.436
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE,,STIPENDIO TABELLARE,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO ANNO 2013,ALTRO,TOTALE ANNUO LORDO
SEGRETARIO GENERALE ,,,,,,
CHELLINI,ALBERTO,142.000,0,26.980,0,168.980
