;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       DICEMBRE 2022;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DIREZIONI E SETTORI; % giornate di assenza ferie; % giornate di assenza varie; % giornate di assenza totali; % giornate di presenza;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;12,22%;8,49%;20,71%;79,29%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE   ;14,07%;2,96%;17,04%;82,96%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';13,38%;20,40%;33,78%;66,22%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;14,83%;7,26%;22,08%;77,92%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-CONTRATTI;10,83%;6,48%;17,31%;82,69%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;27,50%;2,50%;30,00%;70,00%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;6,43%;17,86%;24,29%;75,71%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;6,67%;30,37%;37,04%;62,96%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;13,06%;2,53%;15,59%;84,41%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE -  SET-SICUREZZA  E POLIZIA LOCALE;3,03%;0,00%;3,03%;96,97%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;11,20%;8,03%;19,22%;80,78%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI   ;10,53%;10,23%;20,75%;79,25%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI -  SET-ATTIVITA' LEGISLATIVA E GIURIDICA;10,00%;5,36%;15,36%;84,64%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI -  SET-AUDIT;22,81%;6,43%;29,24%;70,76%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI -  SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;9,32%;10,39%;19,71%;80,29%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI -  SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA;7,59%;8,86%;16,46%;83,54%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI -  SET-SERVIZI GIURIDICI TRASVERSALI. BOLLETTINO UFFICIALE.;10,08%;4,76%;14,85%;85,15%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;15,30%;8,62%;23,93%;76,07%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE   ;14,39%;11,62%;26,01%;73,99%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). PESCA NELLE ACQUE INTERNE.;15,15%;9,26%;24,42%;75,58%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;11,66%;13,52%;25,17%;74,83%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER. USI CIVICI.;16,00%;4,00%;20,00%;80,00%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);14,97%;8,46%;23,44%;76,56%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LUCCA E MASSA. DISTRETTI RURALI, BIOLOGICI E DEL CIBO.;15,01%;12,04%;27,05%;72,95%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;9,23%;12,69%;21,92%;78,08%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-AUTORITA' DI GESTIONE FEASR.;13,45%;1,26%;14,71%;85,29%;;;;;;;
