BENI IMMOBILI DEMANIALI;;;;;
;;;;;
CAT. D-L _ Terreni;;;;;
;;;;;
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO;;;;;
;;;;;
;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO
AR;AREZZO ;VALDARNO (A);117;118;
AR;AREZZO ;VALDARNO (A);117;119;
AR;AREZZO ;VALDARNO (A);137;12;
AR;AREZZO ;VALDARNO (A);137;388;
AR;AREZZO ;VALDARNO (A);138;254;
AR;AREZZO ;VALDARNO (A);138;785;
AR;AREZZO ;VALDARNO (A);138;83;
AR;AREZZO ;VALDARNO (A);138;951;
AR;AREZZO ;VALDARNO (A);138;962;
AR;AREZZO ;VALDARNO (A);138;975;
AR;AREZZO ;VALDARNO (A);138;977;
AR;AREZZO ;VALDARNO (A);138;979;
AR;AREZZO ;VALDARNO (A);138;981;
AR;AREZZO ;VALDARNO (A);138;982;
AR;AREZZO ;VALDARNO (A);138;984;
AR;AREZZO ;VALDARNO (A);138;986;
AR;AREZZO ;VALDARNO (A);138;988;
AR;AREZZO ;VALDICHIANA (B);104;24;
AR;AREZZO ;VALDICHIANA (B);104;25;
AR;AREZZO ;VALDICHIANA (B);104;27;
AR;AREZZO ;VALDICHIANA (B);104;29;
AR;AREZZO ;VALDICHIANA (B);104;32;
AR;AREZZO ;VALDICHIANA (B);105;192;
AR;AREZZO ;VALDICHIANA (B);105;193;
AR;AREZZO ;VALDICHIANA (B);105;195;
AR;AREZZO ;VALDICHIANA (B);105;197;
AR;AREZZO ;VALDICHIANA (B);105;199;
AR;AREZZO ;VALDICHIANA (B);105;201;
AR;AREZZO ;VALDICHIANA (B);105;203;
AR;AREZZO ;VALDICHIANA (B);105;30;
AR;AREZZO ;VALDICHIANA (B);105;53;
AR;AREZZO ;VALDICHIANA (B);109;2;
AR;AREZZO ;VALDICHIANA (B);54;623;
AR;AREZZO ;VALDICHIANA (B);54;627;
AR;AREZZO ;VALDICHIANA (B);54;628;
AR;AREZZO ;VALDICHIANA (B);54;629;
AR;AREZZO ;VALDICHIANA (B);55;496;
AR;AREZZO ;VALDICHIANA (B);55;497;
AR;AREZZO ;VALDICHIANA (B);55;498;
AR;AREZZO ;VALDICHIANA (B);55;499;
AR;AREZZO ;VALDICHIANA (B);55;500;
AR;AREZZO ;VALDICHIANA (B);55;502;
AR;AREZZO ;VALDICHIANA (B);55;507;
AR;AREZZO ;VALDICHIANA (B);55;716;
AR;AREZZO ;VALDICHIANA (B);55;717;
AR;AREZZO ;VALDICHIANA (B);58;117;
AR;AREZZO ;VALDICHIANA (B);58;118;
AR;AREZZO ;VALDICHIANA (B);58;120;
AR;AREZZO ;VALDICHIANA (B);58;121;
AR;AREZZO ;VALDICHIANA (B);58;122;
AR;AREZZO ;VALDICHIANA (B);58;123;
AR;AREZZO ;VALDICHIANA (B);58;124;
AR;AREZZO ;VALDICHIANA (B);58;126;
AR;AREZZO ;VALDICHIANA (B);58;127;
AR;AREZZO ;VALDICHIANA (B);58;128;
AR;AREZZO ;VALDICHIANA (B);58;129;
AR;AREZZO ;VALDICHIANA (B);58;145;
AR;AREZZO ;VALDICHIANA (B);58;146;
AR;AREZZO ;VALDICHIANA (B);58;148;
AR;AREZZO ;VALDICHIANA (B);58;150;
AR;AREZZO ;VALDICHIANA (B);58;228;
AR;AREZZO ;VALDICHIANA (B);58;229;
AR;AREZZO ;VALDICHIANA (B);59;108;
AR;AREZZO ;VALDICHIANA (B);59;109;
AR;AREZZO ;VALDICHIANA (B);59;110;
AR;AREZZO ;VALDICHIANA (B);59;111;
AR;AREZZO ;VALDICHIANA (B);59;112;
AR;AREZZO ;VALDICHIANA (B);59;113;
AR;AREZZO ;VALDICHIANA (B);59;114;
AR;AREZZO ;VALDICHIANA (B);59;115;
AR;AREZZO ;VALDICHIANA (B);59;116;
AR;AREZZO ;VALDICHIANA (B);59;117;
AR;AREZZO ;VALDICHIANA (B);59;118;
AR;AREZZO ;VALDICHIANA (B);59;120;
AR;AREZZO ;VALDICHIANA (B);59;121;
AR;AREZZO ;VALDICHIANA (B);59;122;
AR;AREZZO ;VALDICHIANA (B);59;123;
AR;AREZZO ;VALDICHIANA (B);59;124;
AR;AREZZO ;VALDICHIANA (B);59;125;
AR;AREZZO ;VALDICHIANA (B);59;126;
AR;AREZZO ;VALDICHIANA (B);59;127;
AR;AREZZO ;VALDICHIANA (B);59;128;
AR;AREZZO ;VALDICHIANA (B);59;129;
AR;AREZZO ;VALDICHIANA (B);59;130;
AR;AREZZO ;VALDICHIANA (B);59;131;
AR;AREZZO ;VALDICHIANA (B);59;132;
AR;AREZZO ;VALDICHIANA (B);59;133;
AR;AREZZO ;VALDICHIANA (B);59;134;
AR;AREZZO ;VALDICHIANA (B);59;135;
AR;AREZZO ;VALDICHIANA (B);59;138;
AR;AREZZO ;VALDICHIANA (B);59;38;
AR;AREZZO ;VALDICHIANA (B);59;39;
AR;AREZZO ;VALDICHIANA (B);59;62;
AR;AREZZO ;VALDICHIANA (B);60;271;
AR;AREZZO ;VALDICHIANA (B);60;272;
AR;AREZZO ;VALDICHIANA (B);60;273;
AR;AREZZO ;VALDICHIANA (B);60;274;
AR;AREZZO ;VALDICHIANA (B);60;275;
AR;AREZZO ;VALDICHIANA (B);60;276;
AR;AREZZO ;VALDICHIANA (B);60;278;
AR;AREZZO ;VALDICHIANA (B);60;279;
AR;AREZZO ;VALDICHIANA (B);60;280;
