,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                            FEBBRAIO 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"5,6","5,13","10,73","89,27"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"2,31","5,46","7,77","92,23"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"13,96","3,66","17,62","82,38"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"3,71",4,"7,71","92,29"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,4,"2,57","6,57","93,43"
DG.GIUNTA.REG.-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,10,4,14,86
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,7,2,9,91
AVVOCATURA                                                      Totale,"6,31","4,38","10,69","89,31"
AVVOCATURA-SET-AUDIT,8,"2,4","10,4","89,6"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"1,5","3,5",5,95
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","6,48","5,23","11,71","88,29"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"7,25","2,25","9,5","90,5"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"9,16","5,29","14,45","85,55"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"4,8","5,6","10,4","89,6"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,21","4,42","6,63","93,37"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,26","5,56","11,82","88,18"
DRZ AGR.SVIL.RUR.-PIN-RETE DATI AGROMETEO-CLIMATICI,0,"28,57","28,57","71,43"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"4,36","3,27","7,63","92,37"
"DRZ AGR.SVIL.RUR.-SET-ATTIVIT� FAUNISTICO VENATORIA, PESCA DILETTANTISTICA, PESCA IN MARE","5,4","3,62","9,02","90,98"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"5,14","7,14","12,28","87,72"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE",3,"6,5","9,5","90,5"
