,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               AGOSTO 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,34","31,77","41,11","58,89"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"5,4","32,22","37,62","62,38"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"18,79","18,48","37,27","62,73"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"16,29","31,82","48,11","51,89"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"8,18","37,88","46,06","53,94"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"10,23","32,95","43,18","56,82"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"3,03","44,7","47,73","52,27"
AVVOCATURA                                                      Totale,"13,42","28,14","41,56","58,44"
AVVOCATURA-SET-AUDIT,"10,45","18,18","28,63","71,37"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"16,12","37,19","53,31","46,69"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,78","33,31","38,09","61,91"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"3,41","32,05","35,46","64,54"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"6,52","36,97","43,49","56,51"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,7","22,73","24,43","75,57"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,06","26,69","31,75","68,25"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","1,84","25,16",27,73
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"3,41","34,32","37,73","62,27"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","9,66","32,39","42,05","57,95"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"5,05","20,71","25,76","74,24"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"3,13","24,43","27,56","72,44"
