,Indicatore di tempestivit� dei pagamenti IV trimestre 2017,,,
,,,,
,Giunta Regionale,,,
,complessivo,"-34,13",,
,gestione ordinaria,"-33,14",,
,gestione sanitaria accentrata,"-55,98",,
,,,,
,Commissari Straordinari,,,
94079030485,Commissario Delegato Calamita Naturali in Regione Toscana,,,"-24,67"
94200620485,Ufficio del Commissario Straordinario Delegato,,,"-7,29"
94225010480,Regione Toscana Prosecuzione Emergenze Post Commissariali,,,"-21,79"
94225020489,Commissario Delegato Calamita in Regione Toscana,,,no fatt
