,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              MARZO 2020",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"8,61","4,51","13,12","86,88"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"5,79","4,24","10,03","89,97"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"17,61","5,4","23,01","76,99"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"6,25","2,56","8,81","91,19"
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE,"11,11","8,08","19,19","80,81"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,52","3,79","5,31","94,69"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"4,55",0,"4,55","95,45"
AVVOCATURA                                                      Totale,"5,04","9,21","14,25","85,75"
AVVOCATURA-SET-AUDIT,"2,84","15,91","18,75","81,25"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,5,"9,09","14,09","85,91"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","8,96","8,57","17,53","82,47"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"6,94","7,89","14,83","85,17"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"14,7","9,85","24,55","75,45"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,95","1,3","3,25","96,75"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',0,"12,34","12,34","87,66"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,98","9,88","16,86","83,14"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,81","9,36","14,17","85,83"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"3,57","17,53","21,1","78,9"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"5,23","2,73","7,96","92,04"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","9,66","5,68","15,34","84,66"
