	Indicatore di tempestivit� dei pagamenti II trimestre 2017			
				
	Giunta Regionale			
	complessivo	-35,67		
	gestione ordinaria	-34,88		
	gestione sanitaria accentrata	-52,99		
				
	Commissari Straordinari			
94079030485	Commissario Delegato Calamita Naturali in Regione Toscana			-17,59
94200620485	Ufficio del Commissario Straordinario Delegato			-14,76
94225010480	Regione Toscana Prosecuzione Emergenze Post Commissariali			-17,78
94225020489	Commissario Delegato Calamita in Regione Toscana			-14,51
