BENI DI NUOVO INSERIMENTO � NON ANCORA CLASSIFICATI ;;;;
;;;;
Cat. 0 � NON DEFINITA;;;;
;;;;
TIPO;PR;COMUNE;FOGLIO;PARTICELLA
TERRENO;FI;BARBERINO DI MUGELLO ;97;186
TERRENO;FI;BARBERINO DI MUGELLO ;97;113
TERRENO;FI;BARBERINO DI MUGELLO ;100;197
TERRENO;FI;BARBERINO DI MUGELLO ;109;214
TERRENO;FI;BARBERINO DI MUGELLO ;109;790
TERRENO;FI;BARBERINO DI MUGELLO ;109;302
TERRENO;FI;BARBERINO DI MUGELLO ;109;660
TERRENO;FI;BARBERINO DI MUGELLO ;109;967
TERRENO;FI;BARBERINO DI MUGELLO ;109;968
TERRENO;FI;BARBERINO DI MUGELLO ;109;977
TERRENO;FI;BARBERINO DI MUGELLO ;109;978
TERRENO;FI;BARBERINO DI MUGELLO ;109;992
TERRENO;FI;BARBERINO DI MUGELLO ;109;993
TERRENO;FI;BARBERINO DI MUGELLO ;109;994
TERRENO;FI;BARBERINO DI MUGELLO ;109;995
TERRENO;FI;BARBERINO DI MUGELLO ;125;442
TERRENO;FI;BARBERINO DI MUGELLO ;125;443
TERRENO;FI;BARBERINO DI MUGELLO ;125;444
TERRENO;FI;BARBERINO DI MUGELLO ;109;782
TERRENO;FI;BARBERINO DI MUGELLO ;109;787
TERRENO;FI;BARBERINO DI MUGELLO ;109;791
TERRENO;FI;BARBERINO DI MUGELLO ;109;783
TERRENO;FI;BARBERINO DI MUGELLO ;109;777
TERRENO;FI;BARBERINO DI MUGELLO ;109;778
TERRENO;FI;BARBERINO DI MUGELLO ;109;779
TERRENO;FI;BARBERINO DI MUGELLO ;125;234
TERRENO;FI;BARBERINO DI MUGELLO ;110;186
TERRENO;FI;BARBERINO DI MUGELLO ;124;429
TERRENO;FI;BARBERINO DI MUGELLO ;124;430
TERRENO;FI;BARBERINO DI MUGELLO ;114;130
TERRENO;FI;BARBERINO DI MUGELLO ;114;144
TERRENO;FI;BARBERINO DI MUGELLO ;114;148
TERRENO;FI;BARBERINO DI MUGELLO ;110;324
TERRENO;FI;BARBERINO DI MUGELLO ;110;325
TERRENO;FI;BARBERINO DI MUGELLO ;110;326
TERRENO;FI;BARBERINO DI MUGELLO ;110;327
TERRENO;FI;BARBERINO DI MUGELLO ;110;388
TERRENO;FI;BARBERINO DI MUGELLO ;110;389
TERRENO;FI;BARBERINO DI MUGELLO ;126;16
TERRENO;FI;BARBERINO DI MUGELLO ;126;18
TERRENO;FI;BARBERINO DI MUGELLO ;126;204
TERRENO;FI;BARBERINO DI MUGELLO ;126;213
TERRENO;FI;BARBERINO DI MUGELLO ;113;193
TERRENO;FI;BARBERINO DI MUGELLO ;109;226
TERRENO;FI;BARBERINO DI MUGELLO ;109;232
TERRENO;FI;BARBERINO DI MUGELLO ;109;647
TERRENO;FI;BARBERINO DI MUGELLO ;109;658
FABBRICATO;FI;BARBERINO DI MUGELLO ;109;291
