,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                MAGGIO 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"7,2",6,"13,2","86,8"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"6,45","6,27","12,72","87,28"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"15,43","10,12","25,55","74,45"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"1,14","5,3","6,44","93,56"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"3,15","5,59","8,74","91,26"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"3,41","1,7","5,11","94,89"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"26,36","0,91","27,27","72,73"
AVVOCATURA                                                      Totale,"3,95","7,06","11,01","88,99"
AVVOCATURA-SET-AUDIT,"7,27","3,18","10,45","89,55"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"3,41","10,23","13,64","86,36"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","4,34","8,42","12,76","87,24"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"9,38","5,11","14,49","85,51"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,08","7,52","11,6","88,4"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"4,55","15,45",20,80
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"3,25","9,74","12,99","87,01"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"4,79","8,86","13,65","86,35"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"1,78","7,55","9,33","90,67"
"DRZ AGR.SVIL.RUR.-SET-ATTIVIT� FAUNISTICO VENATORIA, PESCA DILETTANTISTICA, PESCA IN MARE","3,03","6,61","9,64","90,36"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"1,3","8,12","9,42","90,58"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE",0,"5,68","5,68","94,32"
