BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-F _ Fabbricati,,,,,,
,,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, DEL MARE TERRITORIALE, ",,,,,,
"DEL DEMANIO IDRICO, DEL DEMANIO REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO",,,,,,
,,,,,,
TIPO,PR,COMUNE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,AR,MONTE SAN SAVINO,59,140,,LOCALITA' GIARDINELLO
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,63,1,VIA CAMPIANO 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,63,2,VIA CAMPIANO 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,1,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,2,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,3,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,4,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,5,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,6,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,7,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,122,,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,282,,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,394,,VIA NAZIONALE 
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,56,500,VIA CAMPIANO
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,58,500,VIA CAMPIANO
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,60,500,VIA CAMPIANO
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,61,500,VIA CAMPIANO
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,62,500,VIA CAMPIANO
FABBRICATO,FI,BARBERINO DI MUGELLO ,116,63,500,VIA CAMPIANO
FABBRICATO,FI,BARBERINO DI MUGELLO ,126,5,1,VIA LATERA
FABBRICATO,FI,BARBERINO DI MUGELLO ,126,5,2,VIA LATERA
FABBRICATO,FI,BARBERINO DI MUGELLO ,128,224,,VIA G. NENCINI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,114,,VIALE GRAMSCI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,123,,VIALE GRAMSCI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,129,2,V.LE MATTEOTTI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,140,2,VIALE GRAMSCI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,144,,VIALE GRAMSCI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,275,1,VIALE GRAMSCI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,275,2,VIALE GRAMSCI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,275,3,VIALE GRAMSCI
FABBRICATO,FI,BARBERINO DI MUGELLO ,97,777,,VIALE G. MATTEOTTI
