,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              DICEMBRE 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"10,15","12,83","22,98","77,02"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"10,63","12,16","22,79","77,21"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"19,67","8,67","28,34","71,66"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"1,88","11,88","13,76","86,24"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"15,83","19,72","35,55","64,45"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,43","12,86","14,29","85,71"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"11,43","8,57",20,80
AVVOCATURA                                                      Totale,"9,32",15,"24,32","75,68"
AVVOCATURA-SET-AUDIT,0,"21,88","21,88","78,12"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,12,15,27,73
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,82","12,24","17,06","82,94"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"8,61","11,11","19,72","80,28"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"2,83","11,83","14,66","85,34"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"4,29","13,57","17,86","82,14"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',5,15,20,80
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,15","14,99","21,14","78,86"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","5,37","13,16","18,53","81,47"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"1,07","13,57","14,64","85,36"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"6,25","14,5","20,75","79,25"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE",5,"12,5","17,5","82,5"
