,Indicatore di tempestivit� dei pagamenti Anno 2017,,,
,,,,
,Giunta Regionale,,,
,complessivo,"-26,56",,
,gestione ordinaria,"-24,90",,
,gestione sanitaria accentrata,"-60,52",,
,,,,
,Commissari Straordinari,,,
94079030485,Commissario Delegato Calamita Naturali in Regione Toscana,,,"-21,84"
94200620485,Ufficio del Commissario Straordinario Delegato,,,"-13,44"
94225010480,Regione Toscana Prosecuzione Emergenze Post Commissariali,,,"-16,55"
94225020489,Commissario Delegato Calamita in Regione Toscana,,,"-16,83"
