,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GENNAIO 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"11,86","8,98","20,84","79,16"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"7,96","9,4","17,36","82,64"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"27,89","5,98","33,87","66,13"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"15,91","5,56","21,47","78,53"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"6,42","10,7","17,12","82,88"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,95","8,44","10,39","89,61"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"17,53","18,83","36,36","63,64"
AVVOCATURA                                                      Totale,"4,31","8,01","12,32","87,68"
AVVOCATURA-SET-AUDIT,"4,55","10,45",15,85
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"8,59","7,07","15,66","84,34"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,49","9,4","13,89","86,11"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"5,02","12,2","17,22","82,78"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"2,58",10,"12,58","87,42"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,27","3,98","6,25","93,75"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',0,"13,64","13,64","86,36"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,62","10,01","15,63","84,37"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","3,44","10,52","13,96","86,04"
DRZ AGR.SVIL.RUR.-SET-ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"11,65","10,51","22,16","77,84"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"11,36","7,95","19,31","80,69"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","12,5","6,25","18,75","81,25"
