,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               APRILE 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,46","10,9","20,36","79,64"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"8,24","11,21","19,45","80,55"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"26,32","10,2","36,52","63,48"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"2,63","14,04","16,67","83,33"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"2,3","10,53","12,83","87,17"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"3,29","9,87","13,16","86,84"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"7,52","11,28","18,8","81,2"
AVVOCATURA                                                      Totale,"2,84","11,81","14,65","85,35"
AVVOCATURA-SET-AUDIT,"3,16","13,68","16,84","83,16"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"3,51","14,62","18,13","81,87"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","5,56","13,13","18,69","81,31"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"13,85","12,74","26,59","73,41"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,92","13,07","17,99","82,01"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,32","13,16","14,48","85,52"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"1,05","17,89","18,94","81,06"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,07","14,04","19,11","80,89"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","1,53","12,13","13,66","86,34"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"3,42","16,32","19,74","80,26"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","9,87","11,84","21,71","78,29"
