;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       MARZO 2021;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;5,42%;5,09%;10,51%;89,49%;;
DG GIUNTA REGIONALE;3,26%;2,72%;5,98%;94,02%;;
DG.GIUNTA.REG. - SET CONTRATTI;2,45%;5,69%;8,14%;91,86%;;
DG.GIUNTA.REG. - COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;0,00%;0,00%;0,00%;100,00%;;
DG.GIUNTA.REG. - SET AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;10,53%;3,43%;13,96%;86,04%;;
DG.GIUNTA.REG. - SET AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;3,77%;7,83%;11,59%;88,41%;;
DG.GIUNTA.REG. - SET ATTIVITA' INTERNAZIONALI;18,32%;4,04%;22,36%;77,64%;;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FESR;5,02%;8,03%;13,04%;86,96%;;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FSE;1,74%;3,48%;5,22%;94,78%;;
DG.GIUNTA.REG. - SET BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;3,34%;1,34%;4,68%;95,32%;;
DG.GIUNTA.REG. - SET POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;2,90%;2,90%;5,80%;94,20%;;
DG.GIUNTA.REG. - SET POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;0,00%;4,35%;4,35%;95,65%;;
DG.GIUNTA.REG. - SET POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0,00%;5,22%;5,22%;94,78%;;
DG.GIUNTA.REG. - SET UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;21,01%;3,62%;24,64%;75,36%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;3,05%;4,55%;7,60%;92,40%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;1,22%;5,84%;7,07%;92,93%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET ATTIVITA' LEGISLATIVA E GIURIDICA;2,46%;4,35%;6,81%;93,19%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET AUDIT;0,00%;1,09%;1,09%;98,91%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI  - SET CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;14,78%;2,17%;16,96%;83,04%;;
