,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              SETTEMBRE 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,65","7,45","17,1","82,9"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"5,54","6,63","12,17","87,83"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"33,44","11,88","45,32","54,68"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"3,72","5,46","9,18","90,82"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"0,94","7,81","8,75","91,25"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,0,5,5,95
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"18,57","2,86","21,43","78,57"
AVVOCATURA                                                      Totale,"4,19","5,95","10,14","89,86"
AVVOCATURA-SET-AUDIT,"2,5","10,5",13,87
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"9,44","5,56",15,85
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","6,31","9,83","16,14","83,86"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"10,25",6,"16,25","83,75"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"7,5","8,17","15,67","84,33"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,5,"11,25","16,25","83,75"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"10,66","14,47","25,13","74,87"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"296,18","11,48","307,66","-207,66"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","16,25","11,86","28,11","71,89"
DRZ AGR.SVIL.RUR.-SET-ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"0,64","7,81","8,45","91,55"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"2,5","7,63","10,13","89,87"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","0,79","5,63","6,42","93,58"
