				
                                     TASSI DI ASSENZA E PRESENZA PERSONALE                                 MARZO 2014				
				
				
				
GIUNTA REGIONALE				
				
DIREZIONI GENERALI E SETTORI	% giornate di assenza varie	% giornate di assenza ferie	% totale giornate di assenza	% giornate di presenza
A.R.T.E.A.                                                                   Totale	4,91	6,77	11,68	88,32
A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI ED EX-POST	3,17	5,56	8,73	91,27
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO	9,23	6,85	16,08	83,92
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO	0,89	2,98	3,87	96,13
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO	5,03	7,07	12,10	87,90
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI	10,53	6,52	17,05	82,95
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI	1,19	10,71	11,90	88,10
				
				
				
AVVOCATURA                                                          Totale	3,57	8,73	12,30	87,70
AVVOCATURA-SET-CONTENZIOSO -  RACCORDO CON AVVOCATURE DI ENTI PUBBLICI	3,70	7,41	11,11	88,89
				
				
				
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE                   Totale	5,68	7,36	13,04	86,96
DG COMP.SIST.REG.-ACO-CULTURA	0,79	3,17	3,96	96,04
DG COMP.SIST.REG.-ACO-EDUCAZIONE, ISTRUZIONE, UNIVERSITA' E RICERCA	2,38	7,14	9,52	90,48
DG COMP.SIST.REG.-PIN-COOPERAZIONE INTERNAZIONALE IN MATERIA DI SVILUPPO RURALE	0,00	33,33	33,33	66,67
DG COMP.SIST.REG.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI	6,77	4,74	11,51	88,49
DG COMP.SIST.REG.-SET-BIBLIOTECHE, ARCHIVI E ISTITUZIONI CULTURALI	0,28	4,48	4,76	95,24
DG COMP.SIST.REG.-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA	30,69	4,23	34,92	65,08
DG COMP.SIST.REG.-SET-DISCIPLINA E POLITICHE DI SVILUPPO E DI PROMOZIONE DEL TURISMO	5,16	7,54	12,70	87,30
DG COMP.SIST.REG.-SET-DISCIPLINA, POLITICHE E INCENTIVI DEL COMMERCIO E ATTIVITA' TERZIARIE	6,49	15,15	21,64	78,36
DG COMP.SIST.REG.-SET-FORESTAZIONE, PROMOZIONE DELL'INNOVAZIONE E INTERVENTI COMUNITARI PER L'AGROAMBIENTE	2,04	3,17	5,21	94,79
DG COMP.SIST.REG.-SET-FORMAZIONE E ORIENTAMENTO	9,36	7,39	16,75	83,25
DG COMP.SIST.REG.-SET-GESTIONE PROGRAMMA OPERATIVO POR  FSE.	5,19	6,06	11,25	88,75
DG COMP.SIST.REG.-SET-INFANZIA	1,79	9,52	11,31	88,69
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI	24,34	8,37	32,71	67,29
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE	7,36	11,26	18,62	81,38
DG COMP.SIST.REG.-SET-LAVORO	4,62	8,17	12,79	87,21
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI	3,03	5,19	8,22	91,78
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI	0,98	14,73	15,71	84,29
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE	2,20	3,66	5,86	94,14
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI	2,12	5,29	7,41	92,59
DG COMP.SIST.REG.-SET-PROGETTI SPECIALI INTEGRATI DI SVILUPPO TURISTICO	9,52	3,57	13,09	86,91
DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA	1,60	5,18	6,78	93,22
DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO	4,32	5,10	9,42	90,58
DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO	3,57	5,16	8,73	91,27
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE	4,95	12,10	17,05	82,95
DG COMP.SIST.REG.-SET-SPETTACOLO	2,98	10,12	13,10	86,90
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE	2,16	1,73	3,89	96,11
