,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                NOVEMBRE 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"5,61","3,57","9,18","90,82"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,46","4,86","9,32","90,68"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"19,05","2,52","21,57","78,43"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"2,38","3,74","6,12","93,88"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"3,74","2,72","6,46","93,54"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,19","2,38","3,57","96,43"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,0,"2,38","2,38","97,62"
AVVOCATURA                                                      Totale,"4,27","3,79","8,06","91,94"
AVVOCATURA-SET-AUDIT,"5,71","4,29",10,90
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"4,73","3,78","8,51","91,49"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","4,76","2,78","7,54","92,46"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"6,67","4,52","11,19","88,81"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"2,86","1,43","4,29","95,71"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,98","2,98","5,96","94,04"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,41","4,95","10,36","89,64"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"3,03","2,6","5,63","94,37"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","5,08","5,58","10,66","89,34"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"12,24","1,7","13,94","86,06"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE",0,"4,17","4,17","95,83"
