;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       AGOSTO 2022;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DIREZIONI E SETTORI; % giornate di assenza ferie; % giornate di assenza varie; % giornate di assenza totali; % giornate di presenza;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;36,15%;7,59%;43,74%;56,26%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE;37,35%;0,40%;37,75%;62,25%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';41,03%;20,83%;61,86%;38,14%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;33,95%;0,27%;34,22%;65,78%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;36,20%;8,15%;44,35%;55,65%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;43,18%;0,00%;43,18%;56,82%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;40,91%;3,64%;44,55%;55,45%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;41,01%;33,09%;74,10%;25,90%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;31,38%;6,38%;37,75%;62,25%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SICUREZZA  E POLIZIA LOCALE;36,36%;0,00%;36,36%;63,64%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;35,61%;11,26%;46,87%;53,13%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;38,31%;12,37%;50,67%;49,33%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;49,03%;0,32%;49,35%;50,65%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;28,21%;15,90%;44,10%;55,90%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;36,63%;3,63%;40,26%;59,74%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA;20,75%;59,43%;80,19%;19,81%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-SERVIZI GIURIDICI TRASVERSALI. BOLLETTINO UFFICIALE.;27,16%;8,40%;35,56%;64,44%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;29,47%;6,35%;35,82%;64,18%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE;37,50%;1,14%;38,64%;61,36%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);26,98%;6,04%;33,02%;66,98%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;27,47%;1,93%;29,40%;70,60%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);23,57%;10,50%;34,07%;65,93%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LUCCA E MASSA. DISTRETTI RURALI, BIOLOGICI E DEL CIBO.;16,17%;13,04%;29,21%;70,79%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;28,72%;2,48%;31,21%;68,79%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;29,58%;3,89%;33,47%;66,53%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;42,17%;2,53%;44,70%;55,30%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;56,32%;1,72%;58,05%;41,95%;;;;;;;
