BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-H,,,,,,
,,,,,,
"IMMOBILI DICHIARATI O RICONOSCIUTI DI INTERESSE STORICO, ARCHEOLOGICO ED ARTISTICO A NORMA DELLE LEGGI IN MATERIA",,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,AREZZO ,A,121,27,1,VIA BENEDETTO CROCE
AREZZO,AREZZO ,A,121,27,2,VIA BENEDETTO CROCE
AREZZO,AREZZO ,A,174,344,7,VIA ARRIGO TESTA
AREZZO,AREZZO ,A,174,344,6,VIA ARRIGO TESTA
AREZZO,POPPI,,36,44,,LOC. MOGGIONA
AREZZO,POPPI,,9,19,4,LOCALITA' CAMALDOLI
AREZZO,POPPI,,9,19,5,LOCALITA' CAMALDOLI
AREZZO,POPPI,,9,21,,VIA DI CAMALDOLI
AREZZO,SAN GIOVANNI VALDARNO,,7,10,1,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,11,12,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,11,13,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,11,7,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,11,8,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,11,9,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,11,10,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,13,6,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,13,5,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,13,7,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,13,8,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,13,9,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,13,3,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,14,16,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,14,10,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,14,15,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,14,17,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,14,12,VIA VACCHERECCIA
AREZZO,SAN GIOVANNI VALDARNO,,7,78,,VIA VACCHERECCIA
FIRENZE,BORGO SAN LORENZO,,51,121,,VIA GIOVANNI TRAVERSI
FIRENZE,CALENZANO,,69,135,500,VIA DELLA PRATA
FIRENZE,CALENZANO,,69,135,501,VIA DELLA PRATA
FIRENZE,CALENZANO,,69,135,502,VIA DI LE PRATA
FIRENZE,CALENZANO,,69,135,503,VIA DI LE PRATA 
FIRENZE,CALENZANO,,69,135,1,VIA DI LE PRATA
FIRENZE,FIESOLE,,17,262,,VIA DUPRE'
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,527,PIAZZA A. BENASSAI
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,514,VIPIAZZA A. BENASSAI
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,519,PIAZZA A. BENASSAI
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),19,203,526,PIAZZA A. BENASSAI
FIRENZE,FIRENZE,,11,100,7,VIA PIETRO DAZZI
FIRENZE,FIRENZE,,11,100,4,VIA DELLA QUIETE
FIRENZE,FIRENZE,,11,100,5,VIA DELLA QUIETE
FIRENZE,FIRENZE,,11,100,6,VIA DELLA QUIETE
FIRENZE,FIRENZE,,11,551,,VIA DI BOLDRONE
FIRENZE,FIRENZE,,11,96,3,VIA DI BOLDRONE
FIRENZE,FIRENZE,,11,96,10,VIA DI BOLDRONE
FIRENZE,FIRENZE,,11,96,500,VIA DI BOLDRONE
FIRENZE,FIRENZE,,152,22,505,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,12,,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,175,1,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,186,,VIALE STROZZI
FIRENZE,FIRENZE,,155,193,,VIALE STROZZI
FIRENZE,FIRENZE,,155,22,501,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,22,502,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,22,503,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,22,504,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,22,506,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,22,507,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,22,508,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,155,22,509,VIALE STROZZI
FIRENZE,FIRENZE,,155,22,510,VIALE STROZZI
FIRENZE,FIRENZE,,155,48,500,VIALE FILIPPO STROZZI 
FIRENZE,FIRENZE,,157,36,, PRATELLO ORSINI
FIRENZE,FIRENZE,,158,487,,PIAZZA UNITA' - LARGO ALINARI
FIRENZE,FIRENZE,,158,510,500,PIAZZA STAZIONE
FIRENZE,FIRENZE,,158,517,514,PIAZZA STAZIONE
FIRENZE,FIRENZE,,158,517,509,PIAZZA DELLA STAZIONE
FIRENZE,FIRENZE,,158,517,506,PIAZZA DELLA STAZIONE
