BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-F _ Terreni,,,,,
,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, ",,,,,
"DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO REGIONALE FLUVIALE E LACUALE,",,,,,
ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,FI,BARBERINO DI MUGELLO ,,100,105
TERRENO,FI,BARBERINO DI MUGELLO ,,100,107
TERRENO,FI,BARBERINO DI MUGELLO ,,100,108
TERRENO,FI,BARBERINO DI MUGELLO ,,100,109
TERRENO,FI,BARBERINO DI MUGELLO ,,100,110
TERRENO,FI,BARBERINO DI MUGELLO ,,100,111
TERRENO,FI,BARBERINO DI MUGELLO ,,100,112
TERRENO,FI,BARBERINO DI MUGELLO ,,100,113
TERRENO,FI,BARBERINO DI MUGELLO ,,100,114
TERRENO,FI,BARBERINO DI MUGELLO ,,100,115
TERRENO,FI,BARBERINO DI MUGELLO ,,100,116
TERRENO,FI,BARBERINO DI MUGELLO ,,100,117
TERRENO,FI,BARBERINO DI MUGELLO ,,100,118
TERRENO,FI,BARBERINO DI MUGELLO ,,100,119
TERRENO,FI,BARBERINO DI MUGELLO ,,100,120
TERRENO,FI,BARBERINO DI MUGELLO ,,100,121
TERRENO,FI,BARBERINO DI MUGELLO ,,100,143
TERRENO,FI,BARBERINO DI MUGELLO ,,100,144
TERRENO,FI,BARBERINO DI MUGELLO ,,100,156
TERRENO,FI,BARBERINO DI MUGELLO ,,100,160
TERRENO,FI,BARBERINO DI MUGELLO ,,100,179
TERRENO,FI,BARBERINO DI MUGELLO ,,100,198
TERRENO,FI,BARBERINO DI MUGELLO ,,100,199
TERRENO,FI,BARBERINO DI MUGELLO ,,100,200
TERRENO,FI,BARBERINO DI MUGELLO ,,100,201
TERRENO,FI,BARBERINO DI MUGELLO ,,100,202
TERRENO,FI,BARBERINO DI MUGELLO ,,100,203
TERRENO,FI,BARBERINO DI MUGELLO ,,100,204
TERRENO,FI,BARBERINO DI MUGELLO ,,100,205
TERRENO,FI,BARBERINO DI MUGELLO ,,100,206
TERRENO,FI,BARBERINO DI MUGELLO ,,100,207
TERRENO,FI,BARBERINO DI MUGELLO ,,100,208
TERRENO,FI,BARBERINO DI MUGELLO ,,100,209
TERRENO,FI,BARBERINO DI MUGELLO ,,100,294
TERRENO,FI,BARBERINO DI MUGELLO ,,100,295
TERRENO,FI,BARBERINO DI MUGELLO ,,100,296
TERRENO,FI,BARBERINO DI MUGELLO ,,100,85
TERRENO,FI,BARBERINO DI MUGELLO ,,100,86
TERRENO,FI,BARBERINO DI MUGELLO ,,100,87
TERRENO,FI,BARBERINO DI MUGELLO ,,100,98
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1260
TERRENO,FI,BARBERINO DI MUGELLO ,,108,141
TERRENO,FI,BARBERINO DI MUGELLO ,,108,152
TERRENO,FI,BARBERINO DI MUGELLO ,,108,156
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1595
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1597
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1599
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1600
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1602
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1603
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1605
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1606
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1608
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1609
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1611
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1612
TERRENO,FI,BARBERINO DI MUGELLO ,,108,1614
TERRENO,FI,BARBERINO DI MUGELLO ,,108,180
TERRENO,FI,BARBERINO DI MUGELLO ,,108,388
TERRENO,FI,BARBERINO DI MUGELLO ,,108,675
TERRENO,FI,BARBERINO DI MUGELLO ,,108,68
TERRENO,FI,BARBERINO DI MUGELLO ,,108,69
TERRENO,FI,BARBERINO DI MUGELLO ,,109,100
TERRENO,FI,BARBERINO DI MUGELLO ,,109,101
TERRENO,FI,BARBERINO DI MUGELLO ,,109,102
TERRENO,FI,BARBERINO DI MUGELLO ,,109,106
TERRENO,FI,BARBERINO DI MUGELLO ,,109,107
TERRENO,FI,BARBERINO DI MUGELLO ,,109,108
TERRENO,FI,BARBERINO DI MUGELLO ,,109,118
TERRENO,FI,BARBERINO DI MUGELLO ,,109,119
TERRENO,FI,BARBERINO DI MUGELLO ,,109,129
TERRENO,FI,BARBERINO DI MUGELLO ,,109,130
TERRENO,FI,BARBERINO DI MUGELLO ,,109,131
TERRENO,FI,BARBERINO DI MUGELLO ,,109,135
TERRENO,FI,BARBERINO DI MUGELLO ,,109,150
TERRENO,FI,BARBERINO DI MUGELLO ,,109,152
TERRENO,FI,BARBERINO DI MUGELLO ,,109,159
TERRENO,FI,BARBERINO DI MUGELLO ,,109,160
TERRENO,FI,BARBERINO DI MUGELLO ,,109,194
TERRENO,FI,BARBERINO DI MUGELLO ,,109,197
TERRENO,FI,BARBERINO DI MUGELLO ,,109,213
TERRENO,FI,BARBERINO DI MUGELLO ,,109,233
TERRENO,FI,BARBERINO DI MUGELLO ,,109,235
