,Indicatore di tempestivit� dei pagamenti III trimestre 2017,,,
,,,,
,Giunta Regionale,,,
,complessivo,"-31,52",,
,gestione ordinaria,"-28,44",,
,gestione sanitaria accentrata,"-74,67",,
,,,,
,Commissari Straordinari,,,
94079030485,Commissario Delegato Calamita Naturali in Regione Toscana,,,"-18,94"
94200620485,Ufficio del Commissario Straordinario Delegato,,,"-20,81"
94225010480,Regione Toscana Prosecuzione Emergenze Post Commissariali,,,no fatt
94225020489,Commissario Delegato Calamita in Regione Toscana,,,no fatt
