comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Aulla;45001;-2,39;8,36;-0,28;23,09;6,51;11,63;26,24;19119;11,05;19,22;0,67;8,70;4,85;9,70;11,98;5,62;4,33;4,17;7,50;3,54
Bagnone;45002;-2,59;15,38;-0,73;15,33;7,03;12,62;28,99;18891;10,03;7,89;0,33;2,30;2,94;16,10;44,25;2,68;1,66;4,17;3,85;17,35
Carrara;45003;-1,87;8,50;-0,39;18,88;6,40;15,91;27,21;21696;12,21;20,72;0,67;31,00;3,22;8,80;17,87;5,62;5,31;12,50;8,20;1,56
Casola in Lunigiana;45004;-1,19;14,51;-0,62;20,59;8,33;8,90;27,22;18301;10,16;17,65;0,67;2,80;9,40;18,60;50,05;1,61;1,00;0,00;2,70;3,76
Comano;45005;-1,28;15,68;-0,55;20,00;4,08;14,20;31,06;17485;11,03;20,41;0,33;2,00;9,73;19,40;28,78;16,63;2,88;37,50;1,49;18,18
Filattiera;45006;-2,52;12,75;-0,43;24,27;6,77;18,01;28,28;17659;8,68;23,23;0,67;3,60;3,15;13,50;17,83;7,86;3,12;4,17;4,23;16,18
Fivizzano;45007;-2,76;14,26;-0,65;19,16;7,78;12,20;27,80;17696;7,87;14,04;0,67;3,50;3,37;14,80;17,06;8,31;2,62;45,83;4,21;4,22
Fosdinovo;45008;-4,18;9,22;-0,49;18,80;8,45;13,51;27,68;19818;10,33;13,28;0,33;5,00;6,46;18,20;17,28;3,02;3,24;8,33;3,68;22,76
Licciana Nardi;45009;-1,32;8,95;-0,32;23,32;6,63;11,42;26,75;18413;10,07;19,42;0,67;4,80;6,74;10,70;16,51;5,56;2,68;16,67;7,54;32,26
Massa;45010;-1,78;7,79;-0,35;19,58;6,02;15,01;28,02;19695;14,94;17,95;0,67;22,10;33,94;7,40;25,88;5,68;5,21;20,83;9,24;3,30
Montignoso;45011;-0,04;7,30;-0,21;15,64;7,53;13,62;28,12;19701;13,76;15,26;0,33;20,70;19,58;9,30;15,60;5,17;3,80;0,00;6,05;0,15
Mulazzo;45012;-2,11;10,97;-0,73;16,49;7,41;7,96;32,87;16412;11,24;19,11;1,00;3,90;19,39;13,80;29,52;8,74;1,27;16,67;5,21;12,35
Podenzana;45013;-4,82;7,28;-0,31;28,95;6,11;12,04;26,82;18699;11,26;22,99;1,00;7,50;4,22;13,10;9,46;7,46;3,31;0,00;4,03;35,79
Pontremoli;45014;-1,37;12,95;-0,49;22,09;6,17;15,44;27,57;19244;9,45;20,69;0,67;3,20;5,24;11,10;27,84;4,79;5,43;4,17;6,88;1,67
Tresana;45015;-3,61;10,37;-0,52;22,73;8,28;8,94;30,70;16841;11,27;23,36;0,33;4,00;2,65;16,50;25,68;10,50;2,57;25,00;1,46;25,34
Villafranca in Lunigiana;45016;-1,57;9,56;-0,43;18,94;6,88;12,60;27,67;18654;10,18;28,22;0,67;7,00;4,95;12,10;10,67;7,44;3,63;4,17;7,08;26,92
Zeri;45017;-4,86;20,80;-0,87;17,07;9,09;8,89;41,41;13700;8,07;2,27;0,67;2,60;3,83;22,60;19,63;1,86;2,94;12,50;2,94;6,35
Altopascio;46001;0,31;5,93;0,00;28,32;5,68;9,31;28,22;18146;14,17;26,62;0,33;22,30;8,36;13,30;11,60;4,80;2,84;20,83;6,15;0,05
Bagni di Lucca;46002;-3,72;9,83;-0,52;18,59;11,69;7,88;35,43;15882;12,87;20,29;1,00;2,60;10,61;17,90;30,51;6,53;2,88;4,17;6,61;7,20
Barga;46003;-2,30;9,26;-0,44;19,78;5,59;14,42;25,97;20215;9,61;15,51;1,00;7,30;28,98;10,50;19,49;6,03;4,10;16,67;6,82;5,89
Borgo a Mozzano;46004;0,96;8,46;-0,38;18,35;6,69;9,03;27,19;18493;9,41;15,56;1,00;7,30;5,37;11,80;18,39;4,42;1,70;16,67;8,14;10,02
Camaiore;46005;-2,16;8,06;-0,34;17,65;7,03;14,31;30,42;19021;13,26;8,81;0,67;14,00;50,65;8,40;12,63;3,84;4,26;50,00;6,78;6,79
Camporgiano;46006;-1,76;11,26;-0,51;20,83;6,32;11,68;27,97;18286;9,12;8,97;1,00;5,00;14,03;11,70;42,39;4,16;3,30;4,17;1,82;2,23
Capannori;46007;-2,35;7,73;-0,27;24,20;5,72;13,29;24,22;20675;10,74;18,45;0,67;13,30;7,37;11,50;22,00;4,52;3,45;62,50;8,83;9,44
Careggine;46008;-2,37;11,19;-0,67;5,88;12,50;9,29;36,89;14499;10,34;6,25;0,67;3,00;14,93;22,80;37,31;5,73;1,87;0,00;4,65;1,38
Castelnuovo di Garfagnana;46009;-1,53;7,93;-0,42;24,48;4,38;14,19;24,28;20326;8,29;9,19;1,00;9,70;11,86;15,40;20,45;6,79;7,67;0,00;10,08;0,00
Castiglione di Garfagnana;46010;-2,55;9,73;-0,63;8,82;4,90;11,57;31,14;17049;9,01;3,61;0,67;3,00;26,98;21,90;17,06;2,36;1,14;0,00;2,70;12,45
Coreglia Antelminelli;46011;-0,71;7,95;-0,54;16,75;6,64;8,95;26,97;18814;9,46;15,55;1,00;5,60;9,41;17,10;17,42;5,90;1,35;0,00;8,63;6,61
Forte dei Marmi;46013;-3,82;10,93;-0,54;15,31;7,47;21,01;27,89;29720;12,99;7,11;0,33;46,00;159,89;6,60;18,17;3,48;7,69;16,67;3,89;0,00
