BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-H ,,,,,,,,
,,,,,,,,
TERRENI DEMANIALI FACENTI PARTE DEI VARI COMPLESSI DEMANIALI DI CUI AL D H FABBRICATI,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
59204,TERRENO,FI,BORGO SAN LORENZO,,51,223,140,
59205,TERRENO,FI,BORGO SAN LORENZO,,51,224,310,
37480,TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,201,"530,00",TERRENI
50052,TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,419,242,TERRENI
50051,TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,420,48,TERRENI
50053,TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,423,155,TERRENI
50054,TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,424,65,TERRENI
52451,TERRENO,FI,FIRENZE,,11,546,1495,TERRENI VILLA LA QUIETE 
52449,TERRENO,FI,FIRENZE,,11,549,1788,TERRENI VILLA LA QUIETE 
52450,TERRENO,FI,FIRENZE,,11,550,3724,TERRENI VILLA LA QUIETE 
52229,TERRENO,FI,FIRENZE,,11,98,11620,TERRENI VILLA LA QUIETE 
52230,TERRENO,FI,FIRENZE,,11,99,9100,TERRENI VILLA LA QUIETE 
62706,TERRENO,FI,FIRENZE,,155,112,1670,TERRENI FORTEZZA DA BASSO
62707,TERRENO,FI,FIRENZE,,155,113,1850,TERRENI FORTEZZA DA BASSO
62708,TERRENO,FI,FIRENZE,,155,114,910,TERRENI FORTEZZA DA BASSO
62709,TERRENO,FI,FIRENZE,,155,115,670,TERRENI FORTEZZA DA BASSO
62710,TERRENO,FI,FIRENZE,,155,116,1750,TERRENI FORTEZZA DA BASSO
62711,TERRENO,FI,FIRENZE,,155,117,1620,TERRENI FORTEZZA DA BASSO
62712,TERRENO,FI,FIRENZE,,155,118,2080,TERRENI FORTEZZA DA BASSO
62713,TERRENO,FI,FIRENZE,,155,132,862,TERRENI FORTEZZA DA BASSO
48054,TERRENO,FI,FIRENZE,,25,277,11,TERRENI VILLA MEDICEA CAREGGI
48048,TERRENO,FI,FIRENZE,,25,279,640,TERRENI VILLA MEDICEA CAREGGI
48046,TERRENO,FI,FIRENZE,,25,39,58,TERRENI VILLA MEDICEA CAREGGI
48047,TERRENO,FI,FIRENZE,,25,40,24180,TERRENI VILLA MEDICEA CAREGGI
50260,TERRENO,GR,ARCIDOSSO,,23,261,9024,ART. 27 L.R. 39/2000
513,TERRENO,GR,FOLLONICA,,28,1873,,
512,TERRENO,GR,FOLLONICA,,28,9872,,
37415,TERRENO,GR,GROSSETO,,103,522,"4.970,00",TERRENI
388,TERRENO,GR,GROSSETO,,156,15,"190,00",
389,TERRENO,GR,GROSSETO,,156,77,"19,00",
91,TERRENO,GR,GROSSETO,,160,11,"1.520,00",
93,TERRENO,GR,GROSSETO,,160,4,"480,00",
94,TERRENO,GR,GROSSETO,,162,A,"0,00",
1490,TERRENO,GR,MAGLIANO IN TOSCANA,,65,86,"260,00",
11416,TERRENO,GR,MASSA MARITTIMA,,234,5,"198.090,00",ART. 27 L.R. 39/2000
11417,TERRENO,GR,MASSA MARITTIMA,,234,6,"52.680,00",ART. 27 L.R. 39/2000
20917,TERRENO,GR,SCARLINO,,62,3,"1.726.350,00",ART. 27 L.R. 39/2000
20932,TERRENO,GR,SCARLINO,,62,37,"1.537.460,00",ART. 27 L.R. 39/2000
41178,TERRENO,PI,PISA,,1,1,"15.374,00",TERRENI
41186,TERRENO,PI,PISA,,1,10,"661.580,00",TERRENI
41187,TERRENO,PI,PISA,,1,11,"326.520,00",TERRENI
41188,TERRENO,PI,PISA,,1,12,"4.300,00",TERRENI
41189,TERRENO,PI,PISA,,1,13,"4.450,00",TERRENI
41191,TERRENO,PI,PISA,,1,15,"84.750,00",TERRENI
41192,TERRENO,PI,PISA,,1,16,"409.420,00",TERRENI
41193,TERRENO,PI,PISA,,1,17,"15.970,00",TERRENI
41194,TERRENO,PI,PISA,,1,18,"92.510,00",TERRENI
41195,TERRENO,PI,PISA,,1,19,"8.590,00",TERRENI
58147,TERRENO,PI,PISA,,1,2,938710,TERRENI
41196,TERRENO,PI,PISA,,1,20,"3.630,00",TERRENI
41197,TERRENO,PI,PISA,,1,21,"14.370,00",TERRENI
41458,TERRENO,PI,PISA,,1,25,16990,TERRENI
57713,TERRENO,PI,PISA,,1,27,289280,
41180,TERRENO,PI,PISA,,1,4,"2.520,00",TERRENI
41181,TERRENO,PI,PISA,,1,5,"3.620,00",TERRENI
41182,TERRENO,PI,PISA,,1,6,"512.230,00",TERRENI
41183,TERRENO,PI,PISA,,1,7,"32.770,00",TERRENI
41184,TERRENO,PI,PISA,,1,8,"453.780,00",TERRENI
41185,TERRENO,PI,PISA,,1,9,"49.790,00",TERRENI
41268,TERRENO,PI,PISA,,12,1,13105,TERRENI
57699,TERRENO,PI,PISA,,12,10,1772215,TERRENI
41274,TERRENO,PI,PISA,,12,11,1442790,TERRENI
41275,TERRENO,PI,PISA,,12,12,6140,TERRENI
41276,TERRENO,PI,PISA,,12,13,87140,TERRENI
41469,TERRENO,PI,PISA,,12,16,610692,TERRENI
41470,TERRENO,PI,PISA,,12,18,20260,TERRENI
41471,TERRENO,PI,PISA,,12,20,151007,TERRENI
