DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
AMMINISTRAZIONE PROVINCIALE AREZZO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"650335,52"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"149571,82"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"254405,82"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"281848,26"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"69789,38"
AMMINISTRAZIONE PROVINCIALE PISA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"76333,9"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"150661,9"
AMMINISTRAZIONE PROVINCIALE PRATO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"142780,1"
AMMINISTRAZIONE PROVINCIALE SIENA *,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"351386,4"
AZIENDA OSPEDALIERA A. MEYER,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8024790,18"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39452838,07"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40920343,22"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10196664,2"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"161184205,06"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"120006350,22"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2020,OTTOBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"82854967,31"
CANALE 50 SRL,2020,OTTOBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4099,2"
CITTA' METROPOLITANA DI FIRENZE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"899303,1"
COMUNE DI AGLIANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9998,94"
COMUNE DI AREZZO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"66139,4"
COMUNE DI BAGNO A RIPOLI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5580,55"
COMUNE DI CALENZANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4129,91"
COMUNE DI CAMAIORE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6885,24"
COMUNE DI CAMPI BISENZIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8570,42"
COMUNE DI CAPANNORI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7970,02"
