DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
AZIENDA OSPEDALIERA A. MEYER,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6779038,29"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,83700
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30246739,55"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26279944,78"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14018835,26"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"95181342,93"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"78624032,21"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"54001601,32"
COMUNE DI AGLIANA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34296,17"
COMUNE DI AREZZO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"95324,61"
COMUNE DI CALCI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6011,67"
COMUNE DI CAMPIGLIA MARITTIMA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14623,7"
COMUNE DI CAMPO NELL'ELBA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17898,58"
COMUNE DI CAPOLIVERI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16943,41"
COMUNE DI CARMIGNANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11068,18"
COMUNE DI CASCINA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"159252,32"
COMUNE DI CASTAGNETO CARDUCCI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22136,36"
COMUNE DI CASTELFRANCO DI SOTTO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21999,91"
COMUNE DI CASTELNUOVO BERARDENGA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11477,54"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9976,55"
COMUNE DI CECINA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"71574,09"
COMUNE DI CHIESINA UZZANESE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10658,82"
COMUNE DI CHIUSI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17489,22"
COMUNE DI COLLE VAL D'ELSA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34159,71"
COMUNE DI COLLESALVETTI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18307,94"
COMUNE DI FIRENZE *,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"490232,79"
COMUNE DI FOLLONICA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16261,14"
COMUNE DI GALLICANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9840,1"
COMUNE DI GAVORRANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3282,61"
COMUNE DI GROSSETO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"207220,49"
COMUNE DI ISOLA DEL GIGLIO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5875,22"
COMUNE DI LARCIANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9840,1"
COMUNE DI LIVORNO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"417535,17"
