BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-A ,,,,,,,,
,,,,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
53553,TERRENO,AR,ANGHIARI ,,2,25,56120,
1211,TERRENO,AR,AREZZO ,,,,"8,70",
62977,TERRENO,AR,BADIA TEDALDA ,,56,102,1092,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62978,TERRENO,AR,BADIA TEDALDA ,,56,105,565,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62979,TERRENO,AR,BADIA TEDALDA ,,56,107,18,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62980,TERRENO,AR,BADIA TEDALDA ,,56,108,621,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62981,TERRENO,AR,BADIA TEDALDA ,,56,109,2,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62982,TERRENO,AR,BADIA TEDALDA ,,56,112,175,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62971,TERRENO,AR,BADIA TEDALDA ,,56,114,937,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
53699,TERRENO,AR,BADIA TEDALDA ,,56,116,684,
62973,TERRENO,AR,BADIA TEDALDA ,,56,118,537,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62972,TERRENO,AR,BADIA TEDALDA ,,56,120,217,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
53696,TERRENO,AR,BADIA TEDALDA ,,56,122,427,
62974,TERRENO,AR,BADIA TEDALDA ,,56,125,86,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62975,TERRENO,AR,BADIA TEDALDA ,,56,127,60,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
53700,TERRENO,AR,BADIA TEDALDA ,,56,129,517,
53697,TERRENO,AR,BADIA TEDALDA ,,56,131,23,
62976,TERRENO,AR,BADIA TEDALDA ,,56,133,52,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62984,TERRENO,AR,BADIA TEDALDA ,,56,135,531,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62985,TERRENO,AR,BADIA TEDALDA ,,56,137,1109,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
62983,TERRENO,AR,BADIA TEDALDA ,,56,139,342,ADEGUAMENTO E MESSA IN SICUREZZA TRACCIATO STRADALE SR 258
53698,TERRENO,AR,BADIA TEDALDA ,,71,24,364,
53701,TERRENO,AR,BADIA TEDALDA ,,71,26,151,
53702,TERRENO,AR,BADIA TEDALDA ,,71,28,96,
51415,TERRENO,AR,BIBBIENA,,79,262,1315,COSTRUZIONE VARIANTE SR. 71 ESTERNA ABITATO BIBBIENA
51416,TERRENO,AR,BIBBIENA,,79,265,815,COSTRUZIONE VARIANTE SR. 71 ESTERNA ABITATO BIBBIENA
51382,TERRENO,AR,BIBBIENA,,79,268,3940,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51388,TERRENO,AR,BIBBIENA,,79,271,1350,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51383,TERRENO,AR,BIBBIENA,,79,274,980,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51384,TERRENO,AR,BIBBIENA,,79,275,8095,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51389,TERRENO,AR,BIBBIENA,,79,277,1145,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51390,TERRENO,AR,BIBBIENA,,79,279,2160,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51385,TERRENO,AR,BIBBIENA,,79,283,2440,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51391,TERRENO,AR,BIBBIENA,,79,285,20,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51392,TERRENO,AR,BIBBIENA,,79,286,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51386,TERRENO,AR,BIBBIENA,,79,288,2085,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51393,TERRENO,AR,BIBBIENA,,79,289,570,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51387,TERRENO,AR,BIBBIENA,,79,292,400,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51394,TERRENO,AR,BIBBIENA,,79,293,100,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51404,TERRENO,AR,BIBBIENA,,79,296,95,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51405,TERRENO,AR,BIBBIENA,,79,299,185,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51406,TERRENO,AR,BIBBIENA,,79,302,10270,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51407,TERRENO,AR,BIBBIENA,,79,306,100,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51408,TERRENO,AR,BIBBIENA,,79,307,35,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
