BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-A ;;;;
;;;;
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
AR;ANGHIARI ;;2;25
AR;AREZZO ;;;
AR;BADIA TEDALDA ;;56;102
AR;BADIA TEDALDA ;;56;105
AR;BADIA TEDALDA ;;56;107
AR;BADIA TEDALDA ;;56;108
AR;BADIA TEDALDA ;;56;109
AR;BADIA TEDALDA ;;56;112
AR;BADIA TEDALDA ;;56;114
AR;BADIA TEDALDA ;;56;116
AR;BADIA TEDALDA ;;56;118
AR;BADIA TEDALDA ;;56;120
AR;BADIA TEDALDA ;;56;122
AR;BADIA TEDALDA ;;56;125
AR;BADIA TEDALDA ;;56;127
AR;BADIA TEDALDA ;;56;129
AR;BADIA TEDALDA ;;56;131
AR;BADIA TEDALDA ;;56;133
AR;BADIA TEDALDA ;;56;135
AR;BADIA TEDALDA ;;56;137
AR;BADIA TEDALDA ;;56;139
AR;BADIA TEDALDA ;;71;24
AR;BADIA TEDALDA ;;71;26
AR;BADIA TEDALDA ;;71;28
AR;BIBBIENA;;79;262
AR;BIBBIENA;;79;265
AR;BIBBIENA;;79;268
AR;BIBBIENA;;79;271
AR;BIBBIENA;;79;274
AR;BIBBIENA;;79;275
AR;BIBBIENA;;79;277
AR;BIBBIENA;;79;279
AR;BIBBIENA;;79;283
AR;BIBBIENA;;79;285
AR;BIBBIENA;;79;286
AR;BIBBIENA;;79;288
AR;BIBBIENA;;79;289
AR;BIBBIENA;;79;292
AR;BIBBIENA;;79;293
AR;BIBBIENA;;79;296
AR;BIBBIENA;;79;299
AR;BIBBIENA;;79;302
AR;BIBBIENA;;79;306
AR;BIBBIENA;;79;307
AR;BIBBIENA;;79;309
AR;BIBBIENA;;79;311
AR;BIBBIENA;;79;314
AR;BIBBIENA;;79;317
AR;BIBBIENA;;79;319
AR;BIBBIENA;;79;321
AR;BIBBIENA;;79;340
AR;BIBBIENA;;79;342
AR;BIBBIENA;;79;344
AR;BIBBIENA;;79;345
AR;BIBBIENA;;79;347
AR;BIBBIENA;;79;370
AR;BIBBIENA;;79;372
AR;BIBBIENA;;79;376
AR;BIBBIENA;;79;380
AR;BIBBIENA;;79;381
AR;BIBBIENA;;79;383
AR;BIBBIENA;;79;386
AR;BIBBIENA;;79;394
AR;BIBBIENA;;80;1338
AR;BIBBIENA;;80;1371
AR;BIBBIENA;;80;1373
AR;BIBBIENA;;80;1375
AR;BIBBIENA;;80;1377
AR;BIBBIENA;;86;143
AR;BIBBIENA;;86;144
AR;BIBBIENA;;86;151
AR;BIBBIENA;;86;155
AR;BIBBIENA;;86;159
AR;BIBBIENA;;86;163
AR;BIBBIENA;;87;106
AR;BIBBIENA;;87;434
AR;BIBBIENA;;87;459
AR;BIBBIENA;;87;768
AR;BIBBIENA;;87;779
AR;BIBBIENA;;87;782
AR;BIBBIENA;;87;784
AR;BIBBIENA;;87;787
AR;BIBBIENA;;87;790
AR;BIBBIENA;;87;795
AR;BIBBIENA;;87;798
AR;BIBBIENA;;87;800
AR;BIBBIENA;;87;802
AR;BIBBIENA;;87;804
AR;BIBBIENA;;87;807
AR;BIBBIENA;;87;810
AR;BIBBIENA;;87;813
AR;BIBBIENA;;87;816
AR;BIBBIENA;;87;820
AR;BIBBIENA;;87;823
AR;BIBBIENA;;87;825
AR;BIBBIENA;;87;827
AR;BIBBIENA;;87;829
AR;BIBBIENA;;87;834
AR;BIBBIENA;;87;838
AR;BIBBIENA;;87;842
AR;BIBBIENA;;87;846
AR;BIBBIENA;;87;848
AR;BIBBIENA;;87;849
AR;BIBBIENA;;87;850
AR;BIBBIENA;;87;851
AR;BIBBIENA;;87;853
AR;BIBBIENA;;87;855
AR;BIBBIENA;;87;858
AR;BIBBIENA;;87;861
AR;BIBBIENA;;87;864
AR;BIBBIENA;;87;866
AR;BIBBIENA;;87;868
AR;BIBBIENA;;87;870
AR;BIBBIENA;;87;872
AR;BIBBIENA;;87;874
AR;BIBBIENA;;87;877
AR;BIBBIENA;;87;879
AR;BIBBIENA;;87;882
AR;BIBBIENA;;87;884
AR;BIBBIENA;;87;888
AR;BIBBIENA;;87;890
AR;BIBBIENA;;87;892
AR;BIBBIENA;;87;893
AR;BIBBIENA;;87;894
AR;BIBBIENA;;87;896
AR;BIBBIENA;;87;899
AR;BIBBIENA;;87;901
AR;BIBBIENA;;87;903
AR;BIBBIENA;;87;905
AR;BIBBIENA;;87;909
AR;BIBBIENA;;87;910
AR;BIBBIENA;;87;911
AR;BIBBIENA;;87;915
AR;BIBBIENA;;87;919
AR;BIBBIENA;;87;920
AR;BIBBIENA;;87;923
AR;BIBBIENA;;87;924
AR;BIBBIENA;;87;927
AR;BIBBIENA;;87;930
AR;BIBBIENA;;87;936
AR;BIBBIENA;;87;939
AR;BIBBIENA;;87;945
AR;BIBBIENA;;87;952
AR;BIBBIENA;;87;954
AR;BIBBIENA;;87;980
AR;BUCINE;;1;240
AR;BUCINE;;1;263
AR;BUCINE;;1;313
AR;BUCINE;;1;663
AR;BUCINE;;1;664
AR;BUCINE;;1;669
AR;BUCINE;;1;671
AR;BUCINE;;1;672
AR;BUCINE;;1;673
AR;BUCINE;;1;677
AR;BUCINE;;1;678
AR;BUCINE;;1;681
AR;BUCINE;;1;683
AR;BUCINE;;1;686
AR;BUCINE;;1;689
AR;BUCINE;;1;692
AR;BUCINE;;1;694
AR;BUCINE;;1;695
