BENI IMMOBILI DEMANIALI						
						
CAT. D-B - FABBRICATI -						
						
LE STRADE FERRATE						
						
PR	COMUNE	SEZIONE	FOGLIO	P.LLA	SUB.	INDIRIZZO CENSUARIO
AR	AREZZO 	A	105	98		VIA DEL BORRO
AR	AREZZO 	A	106	34	3	VIA MARCO PERENNIO
AR	AREZZO 	A	11	118		BORGO A GIOVI
AR	AREZZO 	A	11	120		LOC. GIOVI
AR	AREZZO 	A	11	33		LOC. GIOVI
AR	AREZZO 	A	121	1663		VIA DEL BORRO
AR	AREZZO 	A	121	1727		VIA BENEDETTO CROCE
AR	AREZZO 	A	121	25	2	VIA DEL BORRO
AR	AREZZO 	A	121	25	3	VIA DEL BORRO
AR	AREZZO 	A	121	25	4	VIA DEL BORRO
AR	AREZZO 	A	20	453		VIA MARCO PERENNIO
AR	AREZZO 	A	37	31		SITORNI
AR	AREZZO 	A	39	154	1	CECILIANO
AR	AREZZO 	A	39	154	2	CECILIANO
AR	AREZZO 	A	39	154	3	LOC. CASANUOVA DI CECILIANO 
AR	AREZZO 	A	39	38		CASE NUOVE DI CECILIANO
AR	AREZZO 	A	71	115		VIA DI NESCHIETO
AR	AREZZO 	A	88	492		VIA SETTEPONTI
AR	AREZZO 	A	88	603		VIA SETTEPONTI
AR	AREZZO 	B	29	31		FIORANDOLA
AR	AREZZO 	B	36	87		PONTE A CHIANNI
AR	AREZZO 	B	42	241		SAN GIULIANO
AR	AREZZO 	B	9	787		STRADA DI INDICATORE
AR	BIBBIENA		80	1201		VIA DELLA SEGHERIA
AR	BIBBIENA		80	1207		VIA DELLA SEGHERIA
AR	BIBBIENA		80	1456		PIAZZA STAZIONE
AR	BIBBIENA		80	1486		VIA UMBRO CASENTINESE 
AR	BIBBIENA		80	150		PIAZZA STAZIONE 
AR	BIBBIENA		80	152	2	PIAZZA DELLA STAZIONE
AR	BIBBIENA		80	152	3	PIAZZA STAZIONE 
AR	BIBBIENA		80	152	4	PIAZZA STAZIONE 
AR	BIBBIENA		87	16		VIA LA NAVE
AR	BIBBIENA		88	125	3	CORSALONE
AR	BIBBIENA		88	125	4	CORSALONE
AR	BIBBIENA		88	125	5	CORSALONE
AR	BIBBIENA		88	96		VIA CURTATONE
AR	CAPOLONA		11	22		VIA DI BACIANO
AR	CAPOLONA		17	53		VIA DELLA STAZIONE
AR	CAPOLONA		17	868		VIA DELLA STAZIONE
AR	CAPOLONA		18	201	1	VIA VITTORIO VENETO
AR	CAPOLONA		18	201	2	VIA VITTORIO VENETO
AR	CAPOLONA		7	2		VIA DI BACIANO
AR	CASTEL FOCOGNANO		14	329	1	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		14	329	2	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		14	329	3	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		14	329	4	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		14	329	5	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		14	329	6	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		14	329	7	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		14	329	8	VIA DANTE ALIGHIERI
AR	CASTEL FOCOGNANO		15	607		VIA FIRENZE 
AR	CASTEL FOCOGNANO		37	615		VIA ROMA
AR	CHIUSI DELLA VERNA		95	471		LOC. MONTECCHIO
AR	CIVITELLA IN VAL DI CHIANA		29	51		'VIA DELL'' OPPIARELLO'
AR	CIVITELLA IN VAL DI CHIANA		29	687		VIA DELLE CASE ROSSE 
AR	CIVITELLA IN VAL DI CHIANA		37	36		VIA EUROPA
AR	CIVITELLA IN VAL DI CHIANA		46	100		VIA DELLE TROVE 
AR	CIVITELLA IN VAL DI CHIANA		58	35		VIA ROMA
AR	CIVITELLA IN VAL DI CHIANA		58	36	2	VIA ROMA
AR	CIVITELLA IN VAL DI CHIANA		82	9		VIA GRICCENA
AR	CIVITELLA IN VAL DI CHIANA		93	113		VIA GRICCENA
AR	FOIANO DELLA CHIANA		15	495		VIA LUCIGNANO
AR	FOIANO DELLA CHIANA		26	427		VIA VECCHIA
AR	FOIANO DELLA CHIANA		27	524		VIA VECCHIA
