,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                FEBBRAIO 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,4","3,99","13,39","86,61"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"8,8","4,46","13,26","86,74"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"17,19","5,63","22,82","77,18"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"9,23","3,46","12,69","87,31"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"8,57","2,14","10,71","89,29"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"2,5","6,25","8,75","91,25"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"8,33","0,83","9,16","90,84"
AVVOCATURA                                                      Totale,"6,78","3,58","10,36","89,64"
AVVOCATURA-SET-AUDIT,"3,5",4,"7,5","92,5"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"14,9","1,99","16,89","83,11"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","3,2","6,29","9,49","90,51"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"3,75","6,5","10,25","89,75"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,17","5,17","9,34","90,66"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,88","1,88","3,76","96,24"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,04",6,"11,04","88,96"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"3,18","5,91","9,09","90,91"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,27","6,13","10,4","89,6"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"7,14","6,43","13,57","86,43"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","1,88","4,38","6,26","93,74"
