;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        GENNAIO 2021;;;
;;;;
;;;;
;;;;
GIUNTA REGIONALE;;;;
;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                                                                                         Totale;5,7;7,34;13,04;86,96
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;2,87;11,6;14,47;85,53
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;18,13;5,03;23,16;76,84
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;2,48;7,74;10,22;89,78
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;0,33;0,98;1,31;98,69
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;7,02;7,89;14,91;85,09
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;23,68;3,51;27,19;72,81
AVVOCATURA                                                                                                                                                        Totale;2,28;7,11;9,39;90,61
AVVOCATURA-SET-AUDIT;0;9,21;9,21;90,79
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;3,68;8,95;12,63;87,37
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                                                                                 Totale;3,67;6,54;10,21;89,79
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;1,1;14,04;15,14;84,86
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;7,04;3,3;10,34;89,66
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;0;1,79;1,79;98,21
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0;12,03;12,03;87,97
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                                                                                          Totale;3,55;5,64;9,19;90,81
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;2,69;8;10,69;89,31
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;1,28;4,49;5,77;94,23
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;2,08;3,75;5,83;94,17
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,08;7,81;9,89;90,11
