,,,,,,,,
BENI DI NUOVO INSERIMENTO � NON ANCORA CLASSIFICATI ,,,,,,,,
,,,,,,,,
Cat. 0 � Non definita _ Terreni,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
65532,TERRENO,AR,LUCIGNANO,,35,222,850,RIPRISTINO CORSI D'ACQUA FOSSATONE E PRATA
65576,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,135,600,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65577,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,175,1255,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65578,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,181,635,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65579,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,179,865,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65580,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,171,1555,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65581,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,139,1120,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65582,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,137,80,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65583,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,141,690,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65584,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,143,625,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65585,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),53,163,960,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65586,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),53,165,265,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65587,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,185,252,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65588,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),53,169,650,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65589,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,183,1525,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65590,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,177,725,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65591,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,173,25,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65592,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,187,946,RIQUALIFICAZIONE E MIGLIORAMENTO SICUREZZA STRADALE SRT 70
65524,TERRENO,FI,BAGNO A RIPOLI ,,41,1295,184,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
65525,TERRENO,FI,BAGNO A RIPOLI ,,41,1293,143,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
63424,TERRENO,FI,BARBERINO DI MUGELLO ,,126,258,2176,INVASO BILANCINO
63425,TERRENO,FI,BARBERINO DI MUGELLO ,,126,259,304,INVASO BILANCINO
63426,TERRENO,FI,BARBERINO DI MUGELLO ,,126,254,902,INVASO BILANCINO
63427,TERRENO,FI,BARBERINO DI MUGELLO ,,126,255,28,INVASO BILANCINO
63428,TERRENO,FI,BARBERINO DI MUGELLO ,,128,232,708,INVASO BILANCINO
63429,TERRENO,FI,BARBERINO DI MUGELLO ,,128,233,12,INVASO BILANCINO
63483,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1157,957,INVASO BILANCINO
63484,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1158,323,INVASO BILANCINO
65533,TERRENO,FI,BARBERINO DI MUGELLO ,,113,276,170,INVASO BILANCINO
65534,TERRENO,FI,BARBERINO DI MUGELLO ,,113,277,60,INVASO BILANCINO
65536,TERRENO,FI,CALENZANO,,69,2691,381,MANUTENZIONE E ADEGUAMENTO GORA DI MONTALVO NORD
65537,TERRENO,FI,CALENZANO,,69,2685,311,MANUTENZIONE E ADEGUAMENTO GORA DI MONTALVO NORD
65538,TERRENO,FI,CALENZANO,,69,2687,192,MANUTENZIONE E ADEGUAMENTO GORA DI MONTALVO NORD
65539,TERRENO,FI,CALENZANO,,69,2689,51,MANUTENZIONE E ADEGUAMENTO GORA DI MONTALVO NORD
65531,TERRENO,FI,FUCECCHIO,,63,409,1100,
65575,TERRENO,FI,SESTO FIORENTINO,,62,1308,205,REALIZZAZIONE OPERE IDRAULICHE DI ADEGUAMENTO CANALE NUOVO GAVINE
65540,TERRENO,FI,SIGNA,,8,501,510,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65541,TERRENO,FI,SIGNA,,8,2,1790,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65546,TERRENO,FI,SIGNA,,8,92,1320,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65547,TERRENO,FI,SIGNA,,8,323,147,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65548,TERRENO,FI,SIGNA,,8,503,4505,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65549,TERRENO,FI,SIGNA,,8,4,3240,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65550,TERRENO,FI,SIGNA,,8,16,990,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65551,TERRENO,FI,SIGNA,,8,21,6549,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65552,TERRENO,FI,SIGNA,,8,505,58,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65553,TERRENO,FI,SIGNA,,8,507,468,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65554,TERRENO,FI,SIGNA,,8,311,222,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65555,TERRENO,FI,SIGNA,,8,509,12,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65556,TERRENO,FI,SIGNA,,8,511,117,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65557,TERRENO,FI,SIGNA,,8,380,930,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65558,TERRENO,FI,SIGNA,,8,381,1860,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65559,TERRENO,FI,SIGNA,,8,8,450,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65560,TERRENO,FI,SIGNA,,8,11,1040,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65561,TERRENO,FI,SIGNA,,8,13,2100,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65542,TERRENO,PO,CARMIGNANO,,38,87,3620,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65543,TERRENO,PO,CARMIGNANO,,38,577,13480,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65544,TERRENO,PO,CARMIGNANO,,38,580,1650,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65545,TERRENO,PO,CARMIGNANO,,38,873,14400,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65562,TERRENO,PO,CARMIGNANO,,38,1068,4935,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65563,TERRENO,PO,CARMIGNANO,,38,1070,1057,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65564,TERRENO,PO,CARMIGNANO,,38,27,13440,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65565,TERRENO,PO,CARMIGNANO,,38,1062,30755,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65566,TERRENO,PO,CARMIGNANO,,38,46,16850,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65567,TERRENO,PO,CARMIGNANO,,38,47,7740,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65568,TERRENO,PO,CARMIGNANO,,38,1063,10700,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65569,TERRENO,PO,CARMIGNANO,,38,54,10860,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65570,TERRENO,PO,CARMIGNANO,,38,1066,13144,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65571,TERRENO,PO,CARMIGNANO,,38,91,4760,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65572,TERRENO,PO,CARMIGNANO,,38,1071,14042,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65573,TERRENO,PO,CARMIGNANO,,38,871,24504,REALIZZAZIONE FASCIA FLUVIALE TORRENTE OMBRONE A CASTELLETTI - CASSA DI LAMINAZIONE
65594,TERRENO,PT,PIEVE A NIEVOLE,,6,2278,5344,RADDOPPIO TRATTA FERROVIARIA PISTOIA - MONTECATINI TERME
65595,TERRENO,PT,PIEVE A NIEVOLE,,6,98,500,RADDOPPIO TRATTA FERROVIARIA PISTOIA - MONTECATINI TERME
65596,TERRENO,PT,PIEVE A NIEVOLE,,6,2281,5232,RADDOPPIO TRATTA FERROVIARIA PISTOIA - MONTECATINI TERME
65597,TERRENO,PT,PIEVE A NIEVOLE,,6,100,710,RADDOPPIO TRATTA FERROVIARIA PISTOIA - MONTECATINI TERME
65511,TERRENO,PT,QUARRATA,,4,447,189,CASSA DI ESPANSIONE TORRENTE STELLA
65512,TERRENO,PT,QUARRATA,,4,449,667,CASSA DI ESPANSIONE TORRENTE STELLA
65513,TERRENO,PT,QUARRATA,,4,56,950,CASSA DI ESPANSIONE TORRENTE STELLA
65514,TERRENO,PT,QUARRATA,,4,58,34290,CASSA DI ESPANSIONE TORRENTE STELLA
65515,TERRENO,PT,QUARRATA,,4,452,2730,CASSA DI ESPANSIONE TORRENTE STELLA
65516,TERRENO,PT,QUARRATA,,4,64,37650,CASSA DI ESPANSIONE TORRENTE STELLA
65517,TERRENO,PT,QUARRATA,,4,65,1470,CASSA DI ESPANSIONE TORRENTE STELLA
65518,TERRENO,PT,QUARRATA,,4,435,213,CASSA DI ESPANSIONE TORRENTE STELLA
65519,TERRENO,PT,QUARRATA,,4,436,972,CASSA DI ESPANSIONE TORRENTE STELLA
65520,TERRENO,PT,QUARRATA,,4,438,1746,CASSA DI ESPANSIONE TORRENTE STELLA
65521,TERRENO,PT,QUARRATA,,4,440,3818,CASSA DI ESPANSIONE TORRENTE STELLA
65522,TERRENO,PT,QUARRATA,,4,94,550,CASSA DI ESPANSIONE TORRENTE STELLA
65523,TERRENO,PT,QUARRATA,,4,68,1480,CASSA DI ESPANSIONE TORRENTE STELLA
65598,TERRENO,PT,QUARRATA,,16,736,460,MITIGAZIONE RISCHIO IDRAULICO - AREA LAMINAZIONE PODERE SENICE
65599,TERRENO,PT,QUARRATA,,16,737,65,MITIGAZIONE RISCHIO IDRAULICO - AREA LAMINAZIONE PODERE SENICE
