,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               MARZO 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"11,51","6,42","17,93","82,07"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"9,49","7,41","16,9","83,1"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"27,84","6,53","34,37","65,63"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"9,08","8,71","17,79","82,21"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"8,52","4,55","13,07","86,93"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"3,98","9,09","13,07","86,93"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"1,95","1,95","3,9","96,1"
AVVOCATURA                                                      Totale,"7,99","7,13","15,12","84,88"
AVVOCATURA-SET-AUDIT,"4,55","6,36","10,91","89,09"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"13,13","7,58","20,71","79,29"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","8,94","8,58","17,52","82,48"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"15,31","7,18","22,49","77,51"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,99","10,56","15,55","84,45"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"4,55","7,39","11,94","88,06"
SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"9,09","7,27","16,36","83,64"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,26","9,68","15,94","84,06"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,28","8,76","13,04","86,96"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,5,"7,95","12,95","87,05"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","2,27","10,8","13,07","86,93"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"9,34","13,13","22,47","77,53"
